Orlando Health,,,,,
BIOPSY OF CERVIX,,450,4821,,
VAGINAL DELIVERY ONLY,,450,12180,,
INS CVC TUNNELED 5Y &> NO PORT,,450,19748,,
INS PICC 5Y &>,,450,5684,,
PHASE 1 RECOVERY FIRST 30 MINS,,710,2830,,
PHASE 1 RECOVERY FIRST 30 MINS,,710,3045,,
ED PROCEDURES LEVEL 2,,450,1252,,
ED PROCEDURES LEVEL 5,,450,9487,,
LEFT WITHOUT TREATMENT,,451,0,,
ARTERIAL LINE INSERTION,,450,773,,
EMBOLIZE/OCCLUDE VASC BLEED,,450,75436,,
INS CVC TUNNELED 5Y &> NO PORT,,450,20933,,
INS PICC 5Y &>,,450,5684,,
REMOVAL TUN CV CATH,,450,4242,,
PHASE 2 RECOVERY FIRST 30 MINS,,710,1524,,
ANESTHESIA ADDTL MINUTE,,372,62,,
PHASE 1 RECOVERY ADDL MINUTE,,710,95,,
PHASE 1 RECOVERY FIRST 30 MINS,,710,3045,,
ANESTHESIA FIRST 1/2 HOUR,,371,1870,,
OR TIME - FIRST 1/2 HR LEVEL 3,,360,7542,,
ANESTHESIA ADDTL MINUTE,,371,62,,
ANESTHESIA FIRST 1/2 HOUR,,371,1870,,
PHASE 1 RECOVERY FIRST 30 MINS,,710,3045,,
PHASE 2 RECOVERY ADDL MINUTE,,710,52,,
PHASE 1 RECOVERY ADDL MINUTE,,710,95,,
PHASE 2 RECOVERY ADDL MINUTE,,710,52,,
PHASE 1 RECOVERY ADDL MINUTE,,710,95,,
OR TIME - FIRST 1/2 HR LEVEL 1,,360,7102,,
OR TIME - FIRST 1/2 HR LEVEL 3,,360,7994,,
OR TIME - FIRST 1/2 HR LEVEL 2,,360,7267,,
RECIPROCAL SURGERY,,360,111157.535,,**
OR TIME - FIRST 1/2 HR LEVEL 6,,360,13039,,
VAGINAL DELIVERY,,720,10894,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE SEMI PRIVATE,,121,4222,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE SEMI PRIVATE,,121,3572,,
ROOM & CARE SEMI PRIVATE,,121,4222,,
ROOM & CARE SEMI-PRIV ONCOLOGY,,127,3572,,
ROOM & CARE PSYCH SEMI PRIVATE,,124,4763,,
ROOM & CARE SEMI PRIVATE,,121,4222,,
ROOM & CARE SEMI PRIVATE,,121,4222,,
ROOM & CARE NURSERY,,170,3987,,
ROOM & CARE NEONATAL STEPDOWN,,172,10233,,
ROOM & CARE EXTENDED NURSERY,,171,4652,,
ROOM & CARE EXTENDED NURSERY,,171,4652,,
INTERMEDIATE CCU,,214,5546,,
INTERMEDIATE CCU,,214,5546,,
ROOM & CARE ICU MEDICAL,,202,8295,,
ROOM & CARE ICU MEDICAL,,202,8295,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
ROOM & CARE ICU INTERMEDIATE,,206,5546,,
ROOM & CARE PEDS CARDIO CCU,,210,11203,,
OBSERV 1ST HR SEMI,99218,762,1588,,
OBSERVATION DIRECT ADMIT,99219,762,2325,,
OBSERVATION  1ST HR SEMI,99218,762,1588,,
OBSERVATION DIRECT ADMIT,99218,762,2325,,
OBSERVATION  1ST HR ICU MED,99220,762,3698,,
OBSERVATION  1ST HR L&D SEMI,99218,762,1878,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1368.07,,**
OBSERVATION DIRECT ADMIT,99218,762,2748,,
ROOM & CARE OBS HOURLY ORRI,99218,762,870.254,,**
ROOM & CARE OBS HOURLY SEMI,99218,762,832.084,,**
ROOM & CARE OBS HRLY PEDS ICU,99220,762,2726.537,,**
ROOM & CARE OBS HRLY L&D SEMI,99218,762,103,,
OBSERVATION DIRECT ADMIT,99218,762,2748,,
OBSERVATION  1ST HR ONC SEMI,99219,762,1588,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1404.139,,**
OBSERVATION  1ST HR PSY SEMI,99219,762,2138,,
OBSERVATION  1ST HR L&D SEMI,99218,762,1878,,
OBSERVATION  1ST HR L&D SEMI,99218,762,1878,,
ROOM & CARE OBS HRLY L&D SEMI,99218,762,103,,
OBSERVATION 1ST HR INTRM ICU,99219,762,2266,,
ROOM & CARE OBS HRLY INTRM ICU,99219,762,570.768,,**
ROOM & CARE OBS HRLY INTRM ICU,99219,762,1139.985,,**
RBC LR DEGLYC IRRAD,P9057,390,1226,,
FFP THAW CRYO REDUCED,P9044,390,285,,
ABO-REF,86900,309,15.5,,
RH-REF,86901,309,15.5,,
ACID ELUTION,86870,302,770,,
FFP THAW,P9017,390,255,,
DAT,86880,302,90,,
CROSSMATCH,86922,390,407,,
PATIENT ANTIGEN TYPING,86905,309,770,,
IRRAD FEE-CLIENT,86945,390,229,,
AUTO BLOOD PREDEPOSIT,86890,302,606,,
RH,86901,309,90,,
HEMOLYSINS AND AGGLUTININS-REF,86941,302,65,,
HEMOLYSINS/AGGLUTININ AUTO-REF,86940,302,58.52,,
RH-REF,86901,309,100.66,,
AB ELUTION RBC EA ELUTION-REF,86860,302,100.66,,
RBC ANTIGEN TYPING-REF,86902,302,54,,
ABO-REF,86900,309,15.5,,
SPECIFIC GRAVITY UR,81003,307,112,,
URINE PH,81003,307,112,,
URINALYSIS WITH MICROSCOPIC,81001,307,135,,
"URINE, KETONES",81003,307,4.5,,
"URINE, OCCULT BLOOD",81003,307,4.5,,
HCG QUALITATIVE URINE,81025,307,202,,
HEARING AID/EXT WARRANTIES,V5299,471,215,,**
CONFORMITY EVALUATION,V5020,471,121,,
FIXED WING AIR TRANSPORT,A0430,545,19708,,
AMB. SERV CMPLX BASE RATE PICU,A0434,542,7916,,
IFSP(IN PERSON) OT-EARLY STEPS,T2024,431,50,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD <5YRS 1ST15MIN,99155,370,1098,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED SAME MD EA ADD'L 15MIN,99153,370,215,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
MOD SED SAME MD <5YRS 1ST15MIN,99151,370,1098,,
MOD SED DIFF MD EA ADD'L 15MIN,99157,370,215,,
REMOVAL VAD ARTERY DEVICE,33992,360,10535,,
REMOVAL VAD ARTERY DEVICE,33992,360,10535,,
REPOSITION VAD W IMAGING,33993,360,10535,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
REPOSITION VAD W IMAGING,33993,360,10535,,
ARTERIAL LINE INSERTION,36620,761,701,,
BALLOON SEPTOSTOMY W/CHC,92992,360,35408,,
ARTERIAL LINE INSERTION,36620,361,701,,
LIGATION/BANDING OF AV FISTULA,37607,361,14098,,
PTCA SGL VESSEL-LM,92920,481,28807,,
PTCA ADDL VESSEL-LC,92921,481,25361,,
PTCA ADDL VESSEL-LD,92921,481,25361,,
ARTHREC SGL VESSEL-LM,92924,481,59859,,
ARTHREC ADDL VESSEL-LC,92925,481,50847,,
ARTHREC ADDL VESSEL-LD,92925,481,50847,,
STENT ADDL VESSEL-LC,92929,481,36594,,
STENT ADDL VESSEL-LD,92929,481,36594,,
ARTHREC/STENT/PTCA ADDL-LC,92934,481,36594,,
ARTHREC/STENT/PTCA ADDL-LD,92934,481,36594,,
ARTHREC/STENT/PTCA ADDL-LM,92934,481,36594,,
GRFT ARTHRE/STENT/PTCA ADDL-LC,92938,481,36594,,
GRFT ARTHRE/STENT/PTCA ADDL-LD,92938,481,36594,,
GRFT ARTHRE/STENT/PTCA ADDL-LM,92938,481,36594,,
CHRONIC TO ART/STN/PTCA 1V-LD,92943,481,59859,,
CHRONIC TO ART/STN/PTCA 1V-LM,92943,481,59859,,
DES SGL VESSEL-LD,C9600,481,59859,,
DES SGL VESSEL-LM,C9600,481,59859,,
ARTHREC/DES/PTCA SGL- LD,C9602,481,91662,,
ARTHREC/DES/PTCA SGL- LM,C9602,481,91662,,
ARTHREC/DES/PTCA SGL- RI,C9602,481,91662,,
GRAFT ARTHREC/DES/PTCA SGL- LD,C9604,481,59859,,
GRAFT ARTHREC/DES/PTCA SGL- LM,C9604,481,59859,,
GRAFT ARTHREC/DES/PTCA SGL- RI,C9604,481,59859,,
ACUTE TO/MI ART/DES/PTCA 1V-LM,C9606,481,91662,,
ACUTE TO/MI ART/DES/PTCA 1V-RI,C9606,481,91662,,
CHRONIC TO ART/DES/PTC ADDL-LM,C9608,481,36594,,
CHRONIC TO ART/DES/PTC ADDL-RI,C9608,481,36594,,
REVISION OPEN AV FISTULA,36832,360,23808,,
ENDOMYOCARDIAL BIOPSY,93505,481,14098,,
INTRA VENTRICULAR PACING,93612,480,29471,,
PP NEW OR REPL W/TRANS V-LEAD,33207,361,58172,,
TP LEAD SC INSER/REPL,33210,361,42010,,
LOOP RECORDER IMPLANT,33285,361,49422,,
AICD POCKET RELOCATION,33223,361,8852,,
ASO IMPLANT,93580,481,91662,,
VENT SEPTAL DEFECT IMPLANT,93581,481,91662,,
LHC W/LEFT VENT INJ AND S&I,93452,481,15991,,
CA W/INJ W/S&I BYPASS GRFS/IMA,93455,481,15991,,
LHC VIA INT SEPT/TRNSAPIC PUNC,93462,481,15086,,
PHARM ADMIN W/HEMO ASSESS,93463,481,627,,
CA W/INJ W/S&I-CONG,93563,481,3992,,
ATHRECTOMY FEM-POP W/PTA UNI,37225,361,59859,,
PTA FEM-POP UNI,37224,361,29116,,
STENT FEM-POP W/PTA UNI,37226,361,59859,,
AICD GNR REMOVE & REPL-SC,33262,361,137567,,
PTA/STENT CENTRAL AV SHT W S&I,36908,361,59859,,
PTA ART EA ADD CENTRAL W S&I,37247,361,43688,,
PTA VEIN EA ADD CENTRAL W S&I,37249,361,43688,,
EXTREMITY PSEUDOANEURYSM INJ,36002,361,2179,,
SELECT CATH PLC LT/RT PULM ART,36014,361,4840,,
THROMB AV FISTULA W S&I,36904,361,41692,,
EPS WITH VT ABLATION W/3D & LV,93654,480,97615,,
INSERT THERMODILUTION CATHETER,93503,481,8239,,
LEAD 2 INSERTION  PP OR AICD,33217,361,42010,,
BI-V LEAD REPLACE W/EXIST GNR,33224,361,58172,,
AICD INSERTION-1 OR 2 LEADS,33249,361,191263,,
ARTERIAL LINE INSERTION,36620,361,701,,
LHC W/LEFT VENT INJ AND S&I,93452,480,15991,,
ICD SQ DEV INTERROG IN PERSON,93261,480,292,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
INTRO NEEDLE/CATH VEIN,36000,361,464,,
STENT/ATHER W/PTA TIB-PERO ADD,37235,361,59855,,
TRANSCATH STENT W S&I ADD VEIN,37239,361,25361,,
STENT FEM-POP EXTRALUMINAL,0505T,361,59859,,
EXTREMITY PSEUDOANEURYSM INJ,36002,361,2179,,
THROM AXI/SUBCL VN BY ARM INC,34490,361,17102,,
EXT CANNULA DECLOT W/O BALLOON,36860,361,5411,,
THROM SUBCLAVIAN/NECK INCISION,34471,361,17102,,
ARTERIAL LINE INSERTION,36620,761,701,,
ARTERIAL LINE INSERTION,36620,761,701,,
ECMO INITIATION VENO-VENOUS,33946,361,18741,,
REMOV PERPH PERC CANNULA <6YR,33965,361,13708,,
REMOV PERPH OPEN CANNULA >5YR,33984,361,13708,,
INSERTION OF LEFT HEART VENT,33988,361,13708,,
DUPLEX HEMODIALYSIS ACCESS,93990,921,653,,
DUPLEX HEMODIALYSIS ACCESS,93990,921,653,,
OPKC PD TRAINING PER SESSION,90993,835,289,,
CAPD EXCHANGE INPT,90945,803,1471,,
ESRD SRV 4 VISIT PER MO <2YRS,90951,825,3164,,
ESRD SRV 4 VISIT PER MO 20+YRS,90960,825,940,,
FLEX SIGMOID W/DECOMPRESS,45337,750,7307,,
COLONOSCOPY LESION REM SNARE,45385,750,7307,,
COLONOSCOPY DILATION STRICTURE,45386,750,7307,,
FLEX SIGMOID W/BAND HEMORRHD,45350,750,7307,,
COLONOSCOPY W/SUBMUC INJ,45381,750,7861,,
FLEX SIGMOID W BIOPSY,45331,750,5600,,
FLEX SIG W/REM BY HOT FOR/CAUT,45333,750,7234,,
FLEXIBLE SIGMOIDOSCOPY SCREEN,G0104,750,5600,,
LARYNGOSCOPY DIAG FLX FIBOPT,31575,360,1211,,
SINUS DEBRIDEMENT,31237,360,10270,,
LARYNGOSCOPY DIAG FLX FIBOPT,31575,361,1211,,
ERCP CANNULAT W/SPY GLASS ADD,43273,750,11467,,
SM BOWEL ENDO W/ILEUM CTRL BLD,44378,750,5337,,
BRONCHIAL VALVE INIT INSERT,31647,361,30358,,
BRONCHOSCOPY W BX EA ADD LOBE,31632,361,5124,,
SM BOWEL ENTER W J TUBE CONVER,44373,750,10772,,
BRONCHIAL VALVE ADDL INSERT,31651,360,30358,,
BRONCHIAL VALVE REMOVAL ADDL,31649,750,6703,,
BRONCHOSCOPY RECLEAR AIRWAY,31646,361,3995,,
BRONCHOSCOPY W BIOPSY,31625,361,11049,,
BRONCHOSCOPY W/RAD CATH INSERT,31643,361,11049,,
CYSTOURETHROSCOPY,52332,361,5737,,
DX LARYNGOSCOPY,31525,750,11049,,
ILEOSCOPY VIA STOMA DIAG,44380,750,7939,,
SM BOWEL ENTER W J TUBE CONVER,44373,750,11589,,
SM BOWEL ENTEROSCOPY DIAG,44360,750,7939,,
SM BOWEL W/REM HOT BX FOR/CAUT,44365,750,10772,,
BRONCHOSCOPY W BIOPSY,31625,750,10270,,
ILEOSCOPY VIA STOMA DIAG,44380,750,7379,,
LARYNGOSCOPY DIAG FLX FIBOPT,31575,761,1211,,
LARYNGOSCOPY DIAG FLX FIBOPT,31575,761,1211,,
NASOPHARYNGOSCOPY W/SCOPE,92511,761,727,,
BILIARY DILATION W/O STENT,47555,361,14923,,
BILIARY DILATION W/STENT,47556,361,28227,,
NASOPHARYNGOSCOPY W/SCOPE,92511,761,727,,
ESOPH ENDO DIL W/GUIDEWIRE,43226,750,10560,,
GASTROSCOPY W/ENDO US ESO ONLY,43237,750,10560,,
GASTROSCOPY W/FNDL ASP BX,43242,750,10560,,
GASTROSCOPY W/ESOPH DILATION,43249,750,10560,,
GASTROSCOPY W/REM TUMOR SNARE,43251,750,10560,,
GASTROSCOPY CONTROL BLEEDING,43255,750,10560,,
EGD ENDO MUCOSAL RESECTION,43254,750,10560,,
ERCP W/SPHINCTER/PAPILLA,43262,750,20680,,
ESOPH ENDO DILATION W/BAL,43220,750,11361,,
GASTROSCOPY DIAG,43235,750,7783,,
GASTROSCOPY SCOPE W/SUBMUC INJ,43236,750,7783,,
GASTROSCOPY W/TUMOR REMOVAL,43250,750,11361,,
GASTROSCOPY W BIOPSY,43239,750,7234,,
ERCP DIAGNOSTIC,43260,750,19221,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90460,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90460,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90460,771,222,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
IVPUSH THER EA ADD SEQSAME SUB,96376,260,281,,
"IV INF THER,ADDL SEQ UP TO 1HR",96367,260,244,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IMMUN ADMIN IM/SQ EA ADD <19Y,90461,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
IV INF HYDRA INIT 31 MIN-1HR,96360,260,646,,
"IV INF THER, CONCURRENT INF",96368,260,244,,
"IV INFUSION THER, UP TO 1 HR",96365,260,936,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION THER, EA ADDL HR",96366,260,185,,
ADMIN VACC SING INFLUENZA <19Y,90460,771,222,,
ADMIN VACCINE HEPATITIS B SING,90460,771,222,,
IMMUN ADMIN IM/SQ EACH ADD,90472,771,222,,
"IV PUSH THER, EA ADDL SEQ SUB",96375,260,281,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
"IV INFUSION HYDRA, EA ADDL HR",96361,260,167,,
ADMIN VACC PNEUMOCOCC SGL <19Y,90460,771,222,,
IV PUSH THERAP/DIAG INJECTION,96374,260,500,,
ADMIN VACCINE SINGLE INFLUENZA,90471,771,222,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE HEPATITIS B SING,90471,771,222,,
IM/SUBQ THERAP/DIAG INJECTION,96372,260,244,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
IMMUN ADMIN IM/SQ ONE VAC <19Y,90460,771,222,,
ADMN VACC HEPATITIS B SGL <19Y,90460,771,222,,
IMMUN ADMIN IM/SQ ONE VAC,90471,771,222,,
ADMIN VACCINE PNEUMOCOCCAL SGL,90471,771,222,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
CATH REPL/IRRIG VENTRICULAR,62225,361,4362,,
DRILL SKULL IMP-VENTRICULOSTOM,61107,361,1290,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
INTUBATION,31500,361,462,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
PERITON CANNULA/CATH DRN-PERM,49421,361,15989,,
INSERT UMBILICAL CATH NEWBORN,36510,361,4319,,
PARACENTESIS W/IMAGE GUIDANCE,49083,360,3448,,
